Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","6246,07","7136,18",0,0,0,"1915,4","3448,16","3448,16",0,0,22814,0,0,0,0,0,0,0,0,0,0,0,0,0,"32508,23","12499,74"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"24817,72","23939,05",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5704,73","6488,79",0,0,0,0,0,0,"30522,45","30427,84"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"2563,78",0,0,0,0,0,0,0,0,0,0,0,0,0,7000,0,1568,1568,0,0,0,0,0,0,"11131,78",1568
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"178424,28","143059,5",0,0,0,"1915,4","186186,24","105497,85","38761,29","41198,89",22814,"2050,82",0,0,200063,"207696,89","17645,9","18429,96",0,0,0,0,0,0,"643894,71","519849,31"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"279918,13","279918,13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"279918,13","279918,13"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"604122,08","753731,96"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"1558173,3","1517281,16",0,0,"111999,96","113160,77","506382,46","413412,16","104186,52","91807,83","102367,06","92923,12",0,0,"572976,19","595156,86","966967,54","993432,07","941059,87","864335,02",500,500,"328,82","343,23","5469063,8","5436084,18"
